2024 йилнинг 1-чорагида Солиқ қўмитаси томонидан тўғридан-тўғри шартномалар бўйича харид қилинадиган товарлар (ишлар, хизматлар) тўғрисида 
МАЪЛУМОТ;;;;;;;;;;;;
;;;;;;;;;;;минг сўмда;
Т/Р;Хисобот даври;Харид қилинган товарлар ва хизматлар номи;Молиялаштириш манбаси;Харид жараёнини амалга ошириш тури;Шартнома рақами;Лот рақами;Пудратчи тўғрисидаги маълумотлар;;Харид қилинаётган товарлар (хизматлар) ўлчов бирлиги (имконият даражасида);Харид қилинаётган товарлар (хизматлар) миқдори (ҳажми);Харид қилинган товарлар (хизматлар) жами миқдори (хажми) қиймати (минг сўм);
;;;;;;;Пудратчи номи;Корхона СТИРи;;;;
1;2024 йил I-чорак;Электр таъминоти ;Бюджет маблағлари ҳисобидан;Тўғридан тўғри амага оширилган харидлар;доп-5 (дог.№6699);231100101369288;Худудий электр тармоклари АЖ;306350099;хизмат;1;1291.951999999999998181010596454143524169921875;
2;2024 йил I-чорак;Даврий нашриёт ва газеталар обунаси;Бюджет маблағлари ҳисобидан;Тўғридан тўғри амага оширилган харидлар;I/0151;231100362389667;OOO KALEON INFORM;207157957;хизмат;1;60578.0999999999985448084771633148193359375;
3;2024 йил I-чорак;Мехмонхона хизмати;Бюджет маблағлари ҳисобидан;Тўғридан тўғри амага оширилган харидлар;56;231100232366330;Гостиница "Лабзак" при Академии наук РУз;200898325;хизмат;1;30600;
4;2024 йил I-чорак;Автотранспорт воситалари таъмирлаш хизмати;Бюджет маблағлари ҳисобидан;Тўғридан тўғри амага оширилган харидлар;16;231100452081598;САДИКОВ Р.С.;31112770190046.;хизмат;1;6848;
5;2024 йил I-чорак;hrm.argos.uz ахборот тизимидан фойдаланиш учун;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;314/hrm-2023;231100102381862;"DAVLAT AXBOROT TIZIMLARINI YARATISH VA QOLLAB QUVATLASH BOYICHA YAGONA INTEGRATOR"_UZINFOCOM;204118319;хизмат;1;1200;
6;2024 йил I-чорак;Электрон калитлар сертификати учун;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;172-SR;231100102346925;ГУП  UNICON.UZ;200898586;хизмат;1;198.400000000000005684341886080801486968994140625;
7;2024 йил I-чорак;Мехмонларни овкатланиш хизмати;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;1;231100652338748;GREENLINE CARE MAS`ULIYATI CHEKLANGAN JAMIYAT;307706998;хизмат;1;18073.1080000000001746229827404022216796875;
8;2024 йил I-чорак;Мехмонларни овкатланиш хизмати;Бюджетдан ташқари маблағлар;Тўғридан тўғри амага оширилган харидлар;35-К;231100652338731;ЧП "GOURMET RESTAURANT";304997798;хизмат;1;5922;
