;;;;;;;;;;;;
Республика бўйича ўзини ўзи банд қилган фуқаролар тўғрисида;;;;;;;;;;;;;;;;;;
МАЪЛУМОТ;;;;;;;;;;;;;;;;;;
 01.07.2024 йил ҳолатига;;;;;;;;;;
№;Ҳудудлар номи;Жами ҳисобга олинган фуқаролар сони;Шундан,
жорий йилда ҳисобга олинган фуқаролар сони;жумладан:;;;;;;Жорий йилда тўланган ижтимоий солиқ;;
;;;;Ижтимоий йўналишлар бўйича хизматлар
(Уйда репетиторлик қилиш, болаларга қараб туриш ва уларни парвариш қилиш, уй хўжалигини юритиш, хоналарни тозалаш, халқ табобати, ҳамширалик иши);Саноат йўналиши бўйича хизматлар 
(Ёғоч меъморчилиги, сантехника хизмати, электр монтаж ишлари, макулатура, пластик идиш, темир терсак тўплаш ва қўшимча хомашё тўплаш);Қишлоқ хўжалиги йўналиши бўйича хизматлар
(Чорва молларини ўтлатиш, уларни парвариш қилиш, қишлоқ хўжалик ўсимликларини экиш ва парвариш қилишда томорқа эгаларига ёрдам бериш);Ахборот комуникация йўналиши бўйича хизматлар 
(Ижтимоий тармоқлардаги фаолият, дастурий таъминот, мобил иловалар ва веб сайтларнии ишлаб чиқиш, матнни яратиш ва ишлов бериш);Маиший хизматлар 
(Сартарошлик, маникюр, косметолог, педикюр, уйда кир ювиш ва дазмоллаш, калитлар тайёрлаш, пойабзал тикиш, таъмирлаш ва бўяш хизматлари);Халқ истеъмоли моллари ишлаб чиқариш ва хизматлар кўрсатиш 
(Нон, уйда поп-корн, музқаймоқ, салатлар, салқин ичимликлар, айрон, гўжа ҳамда деҳқон бозорлариша қишлоқ хўжалиги маҳсулотларини сотиш);;;
;;;;;;;;;;сони;суммаси
(млн.сўмда);;;;;;;
Жами;;3551410;1333120;128725;111539;294406;35693;621500;141257;582166;117336.357271160042728297412395477294921875;;;;;;;
 шу жумладан:;;;;;;;;;;;;;;;;;;
1;Қорақалпоғистон Рес.;160536;64469;5500;5305;19830;1936;24244;7654;31689;7889.2853025199992771376855671405792236328125;;;;;;;;
2;Андижон вилояти;327750;128640;9714;13831;20039;3691;64208;17157;67511;12131.98529048999262158758938312530517578125;;;;;;;;
3;Бухоро вилояти;218216;77234;6256;4992;23099;1123;34686;7078;38700;6659.71895469000082812272012233734130859375;;;;;;;;
4;Жиззах вилояти;157433;61393;4703;5323;20076;1629;24249;5413;29297;8832.031678710001870058476924896240234375;;;;;;;;
5;Қашқадарё вилояти;362557;116419;11712;9772;33964;2157;47175;11639;69695;8054.691456829999879118986427783966064453125;;;;;;;;
6;Навоий вилояти;108367;33441;2674;2202;8357;789;15997;3422;14190;3358.9177425799998673028312623500823974609375;;;;;;;;
7;Наманган вилояти;319283;153540;18335;17303;39150;2734;59193;16825;54937;11507.628168290000758133828639984130859375;;;;;;;;
8;Самарқанд вилояти;430626;125921;13487;11546;25376;2464;59705;13343;30493;8629.786392740001247148029506206512451171875;;;;;;;;
9;Сурхондарё вилояти;269983;100652;9906;7384;34042;2027;36013;11280;38686;7667.5531177000011666677892208099365234375;;;;;;;;
10;Сирдарё вилояти;95277;34475;2383;2988;9048;1003;14202;4851;15429;3839.3783339999999952851794660091400146484375;;;;;;;;
11;Тошкент вилояти;291799;148413;19965;10509;24320;5170;70010;18439;65884;11639.7260344099995563738048076629638671875;;;;;;;;
12;Фарғона вилояти;309966;108617;7236;11918;20207;2386;56416;10454;62508;15183.547840870000072754919528961181640625;;;;;;;;
13;Хоразм вилояти;179575;58908;5710;4433;15891;1627;26004;5243;26062;6053.7644141999999192194081842899322509765625;;;;;;;;
14;Тошкент шаҳри;320042;120998;11144;4033;1007;6957;89398;8459;37085;5888.342543130043850396759808063507080078125;;;;;;;;
;;;;;;;;
;;;;;;;;
