;;;;;;
;;Soliq xizmati organlarining "Ishonch telefonlari"ga 2024-yil 1-may holatiga 
kelib tushgan murojaatlar toʻgʻrisida maʼlumot    ;;;;
;;;;;;

;Hududlar;;Jami tushgan murojaatlar soni;Shundan;;
;;;;Yuridik shaxslardan tushgan murojaatlar;Jismoniy shaxslardan tushgan murojaatlar;
;;;;;;;;;;;;;;;;;
;1;;2;3;4;;;;;;;;;;;;
;1;Qoraqalpog‘iston Respublikasi;204;2;202;;;;;;;;;;;;
;2;Andijon viloyati;36;0;36;;;;;;;;;;;;
;3;Buxoro viloyati;271;0;271;;;;;;;;;;;;
;4;Jizzax viloyati;41;0;41;;;;;;;;;;;;
;5;Qashqadaryo viloyati;7;0;7;;;;;;;;;;;;
;6;Namangan viloyati;59;3;56;;;;;;;;;;;;
;7;Navoiy viloyati;65;0;65;;;;;;;;;;;;
;8;Samarqand viloyati;27;3;24;;;;;;;;;;;;
;9;Sirdaryo viloyati;54;3;51;;;;;;;;;;;;
;10;Surxondaryo viloyati;125;1;124;;;;;;;;;;;;
;11;Toshkent viloyati;217;9;208;;;;;;;;;;;;
;12;Farg‘ona viloyati;106;15;91;;;;;;;;;;;;
;13;Xorazm viloyati;66;0;66;;;;;;;;;;;;
;14;Toshkent shahar;96;4;92;;;;;;;;;;;;
;15;Soliq qo‘mitasi;1477;158;1319;;;;;;;;;;;;
;Jami;;2851;;198;;2653;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;
;;;;;;
;;;;;;
