Микрофирмалар, кичик корхоналар ҳамда фермер хўжаликлари учун ижтимоий солиқ тўлов ҳисоб рақамлари;;;;01.04.2024 й. холатига ;
№;Туман, шаҳар;ШХР;Солиқ тури;
1;Олтинкўл тумани;2001108600032023212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
2;Избоскан тумани;2001108600032143212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
3;Андижон шаҳри;2001108600034013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
4;Олот тумани;2001108600062043212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
5;Когон шаҳри;2001108600064033212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
6;Ғаллаорол тумани;2001108600082093212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
7;Деҳқонобод тумани;2001108600102123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
8;Қарши тумани;2001108600102243212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
9;Навбаҳор тумани;2001108600122303212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
10;Жомбой тумани;2001108600182093212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
11;Сариосиё тумани;2001108600222173212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
12;Хавастский район;2001108600242353212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
13;Ширин шаҳри;2001108600244103212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
14;Шайхонтохур тумани;2001108600262773212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
15;Яшнобод тумани;2001108600262903212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
16;Зангиота тумани;2001108600272373212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
17;Паркент тумани;2001108600272493212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
18;Пискент тумани;2001108600272503212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
19;г.Янгиюль;2001108600274243212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
20;Бувайда тумани;2001108600302123212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
21;Риштон тумани;2001108600302243212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
22;Данғара тумани;2001108600302363212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
23;Хива тумани;2001108600332263212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
24;Урганч шаҳар;2001108600334013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
25;Беруний тумани;2001108600352073212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
26;Улуғнор тумани;2001108601032173212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
27;Шаҳрихон тумани;2001108601032303212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
28;Бухоро тумани;2001108601062073212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
29;Когон тумани;2001108601062193212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
30;Қоровулбозор тумани;2001108601062323212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
31;Арансой тумани;2001108601082013212170093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бюджет ташкилотлари учун) ;
