Register of legal entities;;;;;
;;;;2024-07-11;
№;Name of areas ;District names ;ID number;Name of the enterprise;
274901;Surkhandarya region;Uzun district;307067354;"UMID SAMANDARXON" FERMER XO‘JALIGI;
274902;Surkhandarya region;Uzun district;307125241;"SALOHIDDIN ZUXRIDDIN MEXRIDDIN BARAKA" FERMER XO‘JALIGI;
274903;Surkhandarya region;Uzun district;306832677;"RAIMQULOVA DILAFRUZ CHORVASI" FERMER XO‘JALIGI;
274904;Surkhandarya region;Uzun district;307240116;"NAZARBEK ERKIN OLTIN DALASI" FERMER XO‘JALIGI;
274905;Surkhandarya region;Uzun district;305667273;"BOBURBEK SA`DULLOBEK" FERMER XO‘JALIGI;
274906;Surkhandarya region;Uzun district;306122413;"BOYSUN TILOVMUROD" FERMER XO‘JALIGI;
274907;Surkhandarya region;Uzun district;305741514;"BEGJON BOG`I" FERMER XO‘JALIGI;
274908;Surkhandarya region;Uzun district;304975270;"QO`SHQOQ BODOMLARI" FERMER XO‘JALIGI;
274909;Surkhandarya region;Uzun district;306082528;"UMAR DALER O`G`LI" FERMER XO‘JALIGI;
274910;Surkhandarya region;Uzun district;306984820;"XUDOYQUL OTA YAYLOVI" FERMER XO‘JALIGI;
274911;Surkhandarya region;Uzun district;307689165;"MAXSUDXON MUXSINXON" FERMER XO‘JALIGI;
274912;Surkhandarya region;Uzun district;307654597;"BIBIMAYRAM BARAKA" FERMER XO‘JALIGI;
274913;Surkhandarya region;Uzun district;306777230;"ASRORBEK SARVARBEK BARAKA" FERMER XO‘JALIGI;
274914;Surkhandarya region;Uzun district;307848853;"MUHAMMAD MAMARAJABOV DORISHINOS" FERMER XO‘JALIGI;
274915;Surkhandarya region;Uzun district;306472034;"XURRAMBOBO NABIRASI" FERMER XO‘JALIGI;
274916;Surkhandarya region;Uzun district;306798015;"MAHMUDBOBO FAYZ" FERMER XO‘JALIGI;
274917;Surkhandarya region;Uzun district;306170798;"OMAD DILSHODBEK BARAKA" FERMER XO‘JALIGI;
274918;Surkhandarya region;Uzun district;306289989;"BEKZOD-BOBUR BOG`I" FERMER XO‘JALIGI;
274919;Surkhandarya region;Uzun district;305474388;"AFRUZA SAMIRBEK" FERMER XO‘JALIGI;
274920;Surkhandarya region;Uzun district;306287975;"MAXSUD MAHMUD FAYZ" FERMER XO‘JALIGI;
274921;Surkhandarya region;Uzun district;306349485;"O`ROL XALIL BEXZOD" FERMER XO‘JALIGI;
274922;Surkhandarya region;Uzun district;302465471;"SURXON BODOMZOR" FERMER XO‘JALIGI;
274923;Surkhandarya region;Uzun district;305319000;"SOBIRJON ASLIDDIN" FERMER XO‘JALIGI;
274924;Surkhandarya region;Uzun district;307782898;"AKBARALI-ERGASHBOBO" FERMER XO‘JALIGI;
274925;Surkhandarya region;Uzun district;307809624;"SURXON ALIXON TEMUR" FERMER XO‘JALIGI;
274926;Surkhandarya region;Uzun district;307785119;"SADIYA BOG'I" FERMER XO‘JALIGI;
274927;Surkhandarya region;Uzun district;307774109;"TO'XTAMISH YUNUSOV" FERMER XO‘JALIGI;
274928;Surkhandarya region;Uzun district;307676388;"TOJI BOBOXON BOBO SAHOVATI" FERMER XO‘JALIGI;
274929;Surkhandarya region;Uzun district;304859683;"ABDUSATTOR-SIYOVUSH" FERMER XO‘JALIGI;
274930;Surkhandarya region;Uzun district;307376760;"ISLOMXOJI JALOLIDDIN BARAKA" FERMER XO‘JALIGI;
274931;Surkhandarya region;Uzun district;307275974;"QO'CHQOROV SANJARBEK BOG'I" FERMER XO‘JALIGI;
274932;Surkhandarya region;Uzun district;305874333;"NASRULLO-SARDOR BALIQCHILIK" FERMER XO‘JALIGI;
274933;Surkhandarya region;Uzun district;307454054;"AMIRXON MUSTAFO" FERMER XO‘JALIGI;
274934;Surkhandarya region;Uzun district;307377775;"FAYZOVA OLTIN TUPROG'I" FERMER XO‘JALIGI;
274935;Surkhandarya region;Uzun district;307389903;"ALISHER FAZLIDDIN SHAYDO" FERMER XO‘JALIGI;
274936;Surkhandarya region;Uzun district;307278566;"ASLZODA FAYZ" FERMER XO‘JALIGI;
274937;Surkhandarya region;Uzun district;305705462;"XIDIRALI NA'MUNALI BOG'LARI" FERMER XO‘JALIGI;
274938;Surkhandarya region;Uzun district;305648028;"SHERXONBOBO BARAKA" FERMER XO‘JALIGI;
274939;Surkhandarya region;Uzun district;303952134;"IKROMJON JALOLIDDIN JAHONGIR" FERMER XO‘JALIGI;
274940;Surkhandarya region;Uzun district;303182738;"PANJI-MAHMUD" FERMER XO‘JALIGI;
274941;Surkhandarya region;Uzun district;305176323;"MASTON BOG'I" FERMER XO‘JALIGI;
274942;Surkhandarya region;Uzun district;307755108;"RUSTAM CHORVOLARI" FERMER XO‘JALIGI;
274943;Surkhandarya region;Uzun district;304765065;"ISKANDAR TURDIALIYEV" FERMER XO‘JALIGI;
274944;Surkhandarya region;Uzun district;304263303;"UZUN GOLD PRODUCTS" FERMER XO‘JALIGI;
274945;Surkhandarya region;Uzun district;304264673;"NAZIRABONU-ZEBINISO" FERMER XO‘JALIGI;
274946;Surkhandarya region;Uzun district;200504316;"ISTIQLOL" FERMER XO‘JALIGI;
274947;Surkhandarya region;Uzun district;200504553;"SARKOR" FERMER XO‘JALIGI;
274948;Surkhandarya region;Uzun district;307674730;"YANGI KUCH SABZAVOT" FERMER XO‘JALIGI;
274949;Surkhandarya region;Uzun district;307283521;"UZUN SHIFO GIYOXLARI" FERMER XO‘JALIGI;
