Alkogol mahsulotlari bilan chakana savdo qilish hamda umumiy ovqatlanish korxonalari tomonidan alkogolli mahsulotlarni sotish faoliyatlari bo‘yicha biriktirilgan mas’ul xodimlar to‘g‘risida;;;;;;
;;;;;;
MA’LUMOT;;;;;;
T/r;Hudud kodi;Hudud nomi;Mas’ul xodim F.I.Sh.;Faoliyat ko‘rsatayotgan bo‘lim (sho‘ba)nomi;Egallab turgan lavozimi;
1;;O‘zbekiston Respublikasi Davlat soliq qo‘mitasi;TANIRBERGENOV ATABEK TURSINBAYEVICH;Sayyor soliq tekshiruvlari boshqarmasi;davlat soliq bosh inspektori;TANIRBERGENOV ATABEK TURSINBAYEVICH;
2;3523;Taxiatosh tumani davlat soliq inspeksiyasi;BAZARBAYEV  MANSUR SARSENBAY ULI;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;BAZARBAYEV  MANSUR SARSENBAY ULI;
3;3522;Qorao‘zak tumani davlat soliq inspeksiyasi;MAMBETOV MIXAIL BABANIYAZOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;MAMBETOV MIXAIL BABANIYAZOVICH;
4;3521;Ellikqal’a tumani davlat soliq inspeksiyasi;ROZUMBETOV  SARDOR BAXODIROVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;ROZUMBETOV  SARDOR BAXODIROVICH;
5;3520;Shumanoy tumani davlat soliq inspeksiyasi;QADIROV AZAMAT MOYATDIN ULI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;QADIROV AZAMAT MOYATDIN ULI;
6;3519;Chimboy tumani davlat soliq inspeksiyasi;KONGIRBAYEV MAMIT KUANISHBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;KONGIRBAYEV MAMIT KUANISHBAYEVICH;
7;3518;Xo‘jayli tumani davlat soliq inspeksiyasi;IBRAGIMOV USEN SMAILOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i ;IBRAGIMOV USEN SMAILOVICH;
8;3517;To‘rtko‘l tumani davlat soliq inspeksiyasi;BERDIYEV DONIYOR REYIMBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i ;BERDIYEV DONIYOR REYIMBAYEVICH;
9;3516;Taxtako‘pir tumani davlat soliq inspeksiyasi;SABIROV ZINUR BEKMURZAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;SABIROV ZINUR BEKMURZAYEVICH;
10;3515;Nukus tumani davlat soliq inspeksiyasi;ORAZIMBETOV KUANISHBAY KENGESBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;ORAZIMBETOV KUANISHBAY KENGESBAYEVICH;
11;3514;Mo‘ynoq tumani davlat soliq inspeksiyasi;ALLANIYAZOV KUAT KURALBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;ALLANIYAZOV KUAT KURALBAYEVICH;
12;3513;Qonliko‘l tumani davlat soliq inspeksiyasi;DJUMANAZAROV ILXAM MARATOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;DJUMANAZAROV ILXAM MARATOVICH;
13;3512;Qo‘ng‘irot tumani davlat soliq inspeksiyasi ;YAKUBOV IKRAM YUSUPBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;YAKUBOV IKRAM YUSUPBAYEVICH;
14;3511;Kegeyli tumani davlat soliq inspeksiyasi ;SEYTNAZAROV RUSLAN BAZARBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;SEYTNAZAROV RUSLAN BAZARBAYEVICH;
15;3510;Bo‘zatov tumani davlat soliq inspeksiyasi;DUYSENBAYEV SANDIBEK MOLDABAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;DUYSENBAYEV SANDIBEK MOLDABAYEVICH;
16;3509;Beruniy tumani davlat soliq inspeksiyasi;REIMBAYEV G'AYRAT SULTANBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;REIMBAYEV G'AYRAT SULTANBAYEVICH;
17;3508;Amudaryo tumani davlat soliq inspeksiyasi;ALLANAZAROV AZIM RAXIMOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;ALLANAZAROV AZIM RAXIMOVICH;
18;3501;Nukus shahar davlat soliq inspeksiyasi;JUMANAZAROV ALLIYAR KOSHKINBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;JUMANAZAROV ALLIYAR KOSHKINBAYEVICH;
19;3500;Qoraqalpog‘iston Respublikasi davlat soliq boshqarmasi;UTEPBAEV TIMUR ALTÍNBAEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;UTEPBAEV TIMUR ALTÍNBAEVICH;
20;3314;Tuproqqala tumani davlat soliq inspeksiyasi;RAXIMOV DO'STYORBEK QURBONBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;RAXIMOV DO'STYORBEK QURBONBAYEVICH;
21;3313;Yangibozor tumani davlat soliq inspeksiyasi;YULDASHEV DAVRON BAYRAMBAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;YULDASHEV DAVRON BAYRAMBAYEVICH;
