Ўзбекистон Республикаси Президентининг 2023 йил 30 декабрдаги ПҚ-422-сонли қарорининг 7-иловасига асосан ривожлантириш дастурлари ва бюджет харажатларини мақсадли индикаторларининг 2024-йил 1-чорак ижроси тўғрисида;;;;;;;;;
Ҳ И С О Б О Т;;;;;;;;;
;;;;;;;;;
№;Ривожлантириш дастури ва мақсадли индикаторлар номи;Ўлчов 
бирлиги;2024 йил жами;2024 йил аниқланган  режа;шундан: 1-чорак;;;Изоҳ: ;
;;;;;ижро;фарқи 
(-кам,+кўп);фоизда;;
22.;Вазирлар Маҳкамаси ҳузуридаги Солиқ қўмитаси;млрд сўм;158.400000000000005684341886080801486968994140625;158.400000000000005684341886080801486968994140625;25.10000000000000142108547152020037174224853515625;-133.30000000000001136868377216160297393798828125;15.8499999999999996447286321199499070644378662109375;Йил давомида тасдиқланган режа амалга оширилади;;
;Стратегик мақсад: Солиқ маъмуриятчилигини такомиллаштириш, солиққа тортиш тизимини соддалаштириш;;0;0;0;0;0;;;
;Якуний натижа кўрсаткичи;;0;0;0;0;0;;;
;Давлат бюджети даромадларида солиқ тушумларининг ялпи ички маҳсулотга нисбати ;фоиз;15.199999999999999289457264239899814128875732421875;15.199999999999999289457264239899814128875732421875;2.910000000000000142108547152020037174224853515625;-12.28999999999999914734871708787977695465087890625;19.1400000000000005684341886080801486968994140625;Йиллик ЯИМ режаси 1301759 млрд.сўм,  I-чорак учун ЯИМ 237411 млрд.сўмни ташкил қилиб, 1-чоракда белгиланган кўрсаткич бажарилган;;
;Давлат бюджети даромадларида Пенсия жамғармасига тушадиган тушумларининг ялпи ички маҳсулотга нисбати ;фоиз;3.600000000000000088817841970012523233890533447265625;3.600000000000000088817841970012523233890533447265625;0.83999999999999996891375531049561686813831329345703125;-2.7599999999999997868371792719699442386627197265625;23.3299999999999982946974341757595539093017578125;Йиллик ЯИМ режаси 1301759 млрд.сўм,  I-чорак учун ЯИМ 237411 млрд.сўмни ташкил қилиб, 1-чоракда белгиланган кўрсаткич бажарилган;;
;Фаол солиқ тўловчи — юридик шахсларнинг умумий солиқ тўловчилардаги улуши ;фоиз;72;72;73.2999999999999971578290569595992565155029296875;1.3000000000000000444089209850062616169452667236328125;101.81000000000000227373675443232059478759765625;Солиқ органлари томонидан "маҳаллабай", "корхонабай" ишлаш тизими ташкиллаштирилиши натижасида;;
;Солиқ ҳисоботларини ўз вақтида топширувчи фаол солиқ тўловчилар улуши (жами солиқ тўловчиларга нисбатан);фоиз;99;99;99.2999999999999971578290569595992565155029296875;0.299999999999999988897769753748434595763683319091796875;100.2999999999999971578290569595992565155029296875;Солиқ органлари томонидан "маҳаллабай", "корхонабай" ишлаш тизими ташкиллаштирилиши натижасида;;
;Солиқ қарздорлигининг ҳисобот йили учун йиғилган солиқ тушумларига нисбати;фоиз;4.4000000000000003552713678800500929355621337890625;0;0;0;0;Йил якуни билан қўлланиладиган кўрсаткич бўлиб, йил якуни бўйича баҳоланади;;
;Бевосита (тўғридан-тўғри) натижа кўрсаткичи;;0;0;0;0;0;;;
;Давлат бюджетига тушадиган солиқ тушумлари ҳажми ;млрд.сўм;197643;197643;37947.0999999999985448084771633148193359375;-159695.89999999999417923390865325927734375;19.199999999999999289457264239899814128875732421875;Йиллик ЯИМ режаси 1301759 млрд.сўм,  I-чорак учун ЯИМ 237411 млрд.сўмни ташкил қилиб, 1-чоракда белгиланган кўрсаткич бажарилган;;
;Пенсия жамғармасига тушадиган тушумлар маблағлари;млрд.сўм;46831;46831;10930.29999999999927240423858165740966796875;-35900.699999999997089616954326629638671875;23.339999999999999857891452847979962825775146484375;Йиллик ЯИМ режаси 1301759 млрд.сўм,  I-чорак учун ЯИМ 237411 млрд.сўмни ташкил қилиб, 1-чоракда белгиланган кўрсаткич бажарилган;;
;Солиқ тўловчиларга кўрсатиладиган хизматларнинг электрон шаклга ўтказилиш даражаси (жами солиқ тўловчилар сонига нисбатан);фоиз;100;100;100;0;100;Солиқ қўмитаси томонидан кўрсатиладиган 20 турдаги хизматлар тўлиқ электрон шаклга ўтказилган;;
;Муддатида топширилмаган солиқ ҳисоботларининг улушини қисқартириш (жами солиқ тўловчилар сонига нисбатан);фоиз;0.6999999999999999555910790149937383830547332763671875;0.6999999999999999555910790149937383830547332763671875;0.6999999999999999555910790149937383830547332763671875;0;100;;;
;;;;;;;;;
