Ҳудудий давлат солиқ хизмати органлари рўйхати;;;
;;;
1;Андижон вилояти давлат солиқ бошқармаси  бошлиғи;Насимов Равшанжон Азимович;
2;Бухоро вилояти давлат солиқ бошқармаси бошлиғи;Маматханов Мақсуд Махмудович;
3;Жиззах вилояти давлат солиқ бошқармаси бошлиғи;Ташпулатов Бекзод Тургунович;
4;Қашқадарё вилояти давлат солиқ бошқармаси бошлиғи;Қодиров Алишер Абдулахатович;
5;Навоий вилояти давлат солиқ бошқармаси бошлиғи;Ботиралиев Анваржон Юлдашалиевич;
6;Наманган вилояти давлат солиқ бошқармаси бошлиғи;Тиллаволдиев Адхамжон;
7;Самарқанд вилояти давлат солиқ бошқармаси бошлиғи;Инагамов Аловитдин Хуснитдинович;
8;Сурхондарё вилояти давлат солиқ бошқармаси бошлиғи;Нарманов Эркин Абдуалимович;
9;Сирдарё вилояти давлат солиқ бошқармаси бошлиғи;Ғойибов Жўрабек Рахмонбердиевич;
10;Тошкент шаҳар давлат солиқ бошқармаси бошлиғи;Насимджанов Юнусжон Зохидович;
11;Тошкент вилояти давлат солиқ бошқармаси бошлиғи;Раимов Равшан Исакджанович;
12;Фарғона вилояти давлат солиқ бошқармаси бошлиғи;Нисбатхонов Шукуруллохон Холматхонович;
13;Хоразм вилояти давлат солиқ бошқармаси бошлиғи;Абдукаримов Ҳурмат Матякубович;
14;Қорақалпоғистон Республикаси давлат солиқ бошқармаси бошлиғи;Бекчанов Халмурза Турсынбаевич;
